+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+7.729285E+1, +0.000000E+0
+6.431177E+1, +0.000000E+0
+6.431177E+1, +0.000000E+0
+6.431177E+1, +0.000000E+0
+6.431177E+1, +0.000000E+0
+6.431177E+1, +0.000000E+0
+6.431177E+1, +0.000000E+0
+6.431177E+1, +0.000000E+0
+6.431177E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+5.146050E+1, +0.000000E+0
+3.873775E+1, +0.000000E+0
+3.873775E+1, +0.000000E+0
+3.873775E+1, +0.000000E+0
+3.873775E+1, +0.000000E+0
+3.873775E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+2.614222E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+3.966122E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+2.705646E+1, +0.000000E+0
+1.457775E+1, +0.000000E+0
+1.457775E+1, +0.000000E+0
+1.457775E+1, +0.000000E+0
+1.457775E+1, +0.000000E+0
+1.457775E+1, +0.000000E+0
+1.457775E+1, +0.000000E+0
+1.457775E+1, +0.000000E+0
+1.457775E+1, +0.000000E+0
+1.457775E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.720891E+1, +0.000000E+0
+2.908591E+1, +0.000000E+0
+2.908591E+1, +0.000000E+0
+2.908591E+1, +0.000000E+0
+2.908591E+1, +0.000000E+0
+2.908591E+1, +0.000000E+0
+2.908591E+1, +0.000000E+0
+2.908591E+1, +0.000000E+0
+2.908591E+1, +0.000000E+0
+2.908591E+1, +0.000000E+0
+2.908591E+1, +0.000000E+0
+4.039371E+1, +0.000000E+0
+4.039371E+1, +0.000000E+0
+4.039371E+1, +0.000000E+0
+4.039371E+1, +0.000000E+0
+4.039371E+1, +0.000000E+0
+4.039371E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+2.778163E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+5.722570E+1, +0.000000E+0
+4.444529E+1, +0.000000E+0
+4.444529E+1, +0.000000E+0
+4.444529E+1, +0.000000E+0
+4.444529E+1, +0.000000E+0
+4.444529E+1, +0.000000E+0
+4.444529E+1, +0.000000E+0
+4.444529E+1, +0.000000E+0
+4.444529E+1, +0.000000E+0
+4.444529E+1, +0.000000E+0
+4.444529E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+7.186021E+1, +0.000000E+0
+5.893347E+1, +0.000000E+0
+5.893347E+1, +0.000000E+0
+5.893347E+1, +0.000000E+0
+5.893347E+1, +0.000000E+0
+5.893347E+1, +0.000000E+0
+5.893347E+1, +0.000000E+0
+4.613599E+1, +0.000000E+0
+4.613599E+1, +0.000000E+0
+4.613599E+1, +0.000000E+0
+4.613599E+1, +0.000000E+0
+4.613599E+1, +0.000000E+0
+4.613599E+1, +0.000000E+0
+4.613599E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+3.346648E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.092366E+1, +0.000000E+0
+2.784984E+1, +0.000000E+0
+2.784984E+1, +0.000000E+0
+2.784984E+1, +0.000000E+0
+2.784984E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+2.948268E+1, +0.000000E+0
+3.099344E+1, +0.000000E+0
+3.099344E+1, +0.000000E+0
+3.099344E+1, +0.000000E+0
+3.099344E+1, +0.000000E+0
+3.099344E+1, +0.000000E+0
+3.099344E+1, +0.000000E+0
+3.099344E+1, +0.000000E+0
+3.099344E+1, +0.000000E+0
+3.099344E+1, +0.000000E+0
+3.099344E+1, +0.000000E+0
+1.847536E+1, +0.000000E+0
+1.847536E+1, +0.000000E+0
+1.847536E+1, +0.000000E+0
+1.847536E+1, +0.000000E+0
+1.847536E+1, +0.000000E+0
+2.133374E+1, +0.000000E+0
+2.133374E+1, +0.000000E+0
+2.133374E+1, +0.000000E+0
+2.133374E+1, +0.000000E+0
+2.133374E+1, +0.000000E+0
+2.133374E+1, +0.000000E+0
+2.133374E+1, +0.000000E+0
+2.133374E+1, +0.000000E+0
+2.133374E+1, +0.000000E+0
+2.133374E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+2.156264E+1, +0.000000E+0
+9.138867E+0, +0.000000E+0
+9.138867E+0, +0.000000E+0
+9.138867E+0, +0.000000E+0
+9.138867E+0, +0.000000E+0
+9.138867E+0, +0.000000E+0
+9.138867E+0, +0.000000E+0
+9.138867E+0, +0.000000E+0
+9.138867E+0, +0.000000E+0
+9.138867E+0, +0.000000E+0
+9.138867E+0, +0.000000E+0
+1.675568E+1, +0.000000E+0
+1.675568E+1, +0.000000E+0
+1.675568E+1, +0.000000E+0
+1.675568E+1, +0.000000E+0
+1.675568E+1, +0.000000E+0
+1.675568E+1, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+4.379979E+0, +0.000000E+0
+2.130322E+1, +0.000000E+0
+2.130322E+1, +0.000000E+0
+2.130322E+1, +0.000000E+0
+2.130322E+1, +0.000000E+0
+2.130322E+1, +0.000000E+0
+2.130322E+1, +0.000000E+0
+2.130322E+1, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+8.882039E+0, +0.000000E+0
+1.158248E+1, +0.000000E+0
+1.158248E+1, +0.000000E+0
+1.158248E+1, +0.000000E+0
+1.158248E+1, +0.000000E+0
+1.158248E+1, +0.000000E+0
+1.158248E+1, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.176560E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+1.474134E+1, +0.000000E+0
+2.385778E+0, +0.000000E+0
+2.385778E+0, +0.000000E+0
+2.385778E+0, +0.000000E+0
+3.164963E+1, +0.000000E+0
+3.164963E+1, +0.000000E+0
+3.164963E+1, +0.000000E+0
+3.164963E+1, +0.000000E+0
+3.164963E+1, +0.000000E+0
+3.164963E+1, +0.000000E+0
+3.164963E+1, +0.000000E+0
+3.164963E+1, +0.000000E+0
+3.164963E+1, +0.000000E+0
+3.164963E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+3.886769E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+9.090493E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.785747E+1, +0.000000E+0
+7.968869E+1, +0.000000E+0
+7.968869E+1, +0.000000E+0
+7.968869E+1, +0.000000E+0
+7.968869E+1, +0.000000E+0
+7.968869E+1, +0.000000E+0
+7.968869E+1, +0.000000E+0
+7.968869E+1, +0.000000E+0
+1.412178E+2, +0.000000E+0
+1.412178E+2, +0.000000E+0
+1.412178E+2, +0.000000E+0
+1.412178E+2, +0.000000E+0
+1.412178E+2, +0.000000E+0
+1.412178E+2, +0.000000E+0
+1.412178E+2, +0.000000E+0
+1.412178E+2, +0.000000E+0
+1.412178E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.275974E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.141133E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+1.007640E+2, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+8.754825E+1, +0.000000E+0
+7.446462E+1, +0.000000E+0
+7.446462E+1, +0.000000E+0
+7.446462E+1, +0.000000E+0
+7.446462E+1, +0.000000E+0
+7.446462E+1, +0.000000E+0
+7.446462E+1, +0.000000E+0
+9.459789E+1, +0.000000E+0
+9.459789E+1, +0.000000E+0
+9.459789E+1, +0.000000E+0
+9.459789E+1, +0.000000E+0
+9.459789E+1, +0.000000E+0
+9.459789E+1, +0.000000E+0
+9.459789E+1, +0.000000E+0
+9.459789E+1, +0.000000E+0
+9.459789E+1, +0.000000E+0
+9.459789E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+8.144377E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+6.842118E+1, +0.000000E+0
+7.538532E+1, +0.000000E+0
+7.538532E+1, +0.000000E+0
+7.538532E+1, +0.000000E+0
+7.538532E+1, +0.000000E+0
+7.538532E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+9.813826E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.494872E+1, +0.000000E+0
+8.870747E+1, +0.000000E+0
+8.870747E+1, +0.000000E+0
+8.870747E+1, +0.000000E+0
+8.870747E+1, +0.000000E+0
+8.870747E+1, +0.000000E+0
+8.870747E+1, +0.000000E+0
+8.870747E+1, +0.000000E+0
+8.870747E+1, +0.000000E+0
+8.870747E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+7.561224E+1, +0.000000E+0
+8.415993E+1, +0.000000E+0
+8.415993E+1, +0.000000E+0
+8.415993E+1, +0.000000E+0
+8.415993E+1, +0.000000E+0
+8.415993E+1, +0.000000E+0
+8.415993E+1, +0.000000E+0
+8.415993E+1, +0.000000E+0
+8.415993E+1, +0.000000E+0
+8.415993E+1, +0.000000E+0
+8.415993E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+7.111018E+1, +0.000000E+0
+5.819093E+1, +0.000000E+0
+5.819093E+1, +0.000000E+0
+5.819093E+1, +0.000000E+0
+5.819093E+1, +0.000000E+0
+5.819093E+1, +0.000000E+0
+5.819093E+1, +0.000000E+0
+5.819093E+1, +0.000000E+0
+5.819093E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.540087E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.724554E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+4.884786E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+3.615123E+1, +0.000000E+0
+2.358157E+1, +0.000000E+0
+2.358157E+1, +0.000000E+0
+2.358157E+1, +0.000000E+0
+2.358157E+1, +0.000000E+0
+2.358157E+1, +0.000000E+0
+2.358157E+1, +0.000000E+0
+2.358157E+1, +0.000000E+0
+3.583092E+1, +0.000000E+0
+3.583092E+1, +0.000000E+0
+3.583092E+1, +0.000000E+0
+3.583092E+1, +0.000000E+0
+3.583092E+1, +0.000000E+0
+3.583092E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+2.326446E+1, +0.000000E+0
+4.291164E+1, +0.000000E+0
+4.291164E+1, +0.000000E+0
+4.291164E+1, +0.000000E+0
+4.291164E+1, +0.000000E+0
+4.291164E+1, +0.000000E+0
+4.291164E+1, +0.000000E+0
+4.291164E+1, +0.000000E+0
+4.291164E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.027438E+1, +0.000000E+0
+3.476270E+1, +0.000000E+0
+3.476270E+1, +0.000000E+0
